﻿504 Märjamaa vald
Sooline ja vanuseline koosseis seisuga 01.01.2015
Kõik isikud, kelle seisund registris on OOTEL ja REGISTRIS


;1168 Alaküla;;;1219 Altküla;;;1324 Aravere küla;;;1375 Aruküla;;;1725 Haimre küla;;;1834 Hiietse küla;;;2081 Inda küla;;;2147 Jaaniveski küla;;;2254 Jõeääre küla;;;2504 Kaguvere küla;;;2668 Kangru küla;;;2824 Kasti küla;;;2980 Keskküla;;;3037 Kiilaspere küla;;;3080 Kilgi küla;;;3146 Kirna küla;;;3267 Kohatu küla;;;3272 Kohtru küla;;;3365 Koluta küla;;;3380 Konuvere küla;;;3627 Kunsu küla;;;3813 Kõrtsuotsa küla;;;3844 Käbiküla;;;3908 Käriselja küla;;;4143 Laukna küla;;;4200 Leevre küla;;;4302 Lestima küla;;;4479 Lokuta küla;;;4503 Loodna küla;;;4554 Luiste küla;;;4683 Lümandu küla;;;4915 Metsaääre küla;;;4919 Metsküla;;;4967 Moka küla;;;504 Märjamaa vald;;;5133 Mõisamaa küla;;;5162 Mõraste küla;;;5246 Mäliste küla;;;5262 Männiku küla;;;5280 Märjamaa alev;;;5348 Naistevalla küla;;;5351 Napanurga küla;;;5469 Nurme küla;;;5482 Nurtu-Nõlva küla;;;5517 Nõmmeotsa küla;;;5561 Nääri küla;;;5631 Ohukotsu küla;;;5655 Ojaäärse küla;;;5711 Orgita küla;;;5779 Paaduotsa küla;;;5826 Paeküla;;;5875 Paisumaa küla;;;5878 Pajaka küla;;;6438 Purga küla;;;6523 Põlli küla;;;6624 Päädeva küla;;;6800 Rangu küla;;;6832 Rassiotsa küla;;;7003 Ringuta küla;;;7015 Risu-Suurküla;;;7132 Russalu küla;;;7622 Sipa küla;;;7725 Sooniste küla;;;7740 Soosalu küla;;;7792 Sulu küla;;;7853 Suurküla;;;7890 Sõmeru küla;;;7909 Sõtke küla;;;8182 Teenuse küla;;;8232 Maidla küla;;;8283 Tolli küla;;;8717 Urevere küla;;;8882 Vaimõisa küla;;;8939 Valgu küla;;;8997 Vana-Nurtu küla;;;9016 Vanamõisa küla;;;9063 Varbola küla;;;9187 Velisemõisa küla;;;9189 Velise küla;;;9190 Velise-Nõlva küla;;;9228 Veski küla;;;9359 Vilta küla;;;9493 Võeva küla;;;9829 Ülejõe küla;;;Kokku vallas 
Sünniaasta;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K
1971;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;19;17;36;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;4;5;9;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;1;0;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;2;1;3;3;1;4;1;0;1;0;0;0;2;2;4;3;3;6;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;49;110
1970;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;21;23;44;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;6;4;10;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;5;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;5;6;2;0;2;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;51;103
1969;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;0;2;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;14;20;34;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;1;1;0;0;0;0;0;0;2;0;2;0;2;2;0;1;1;1;0;1;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;39;41;80
1968;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;6;1;7;1;1;2;1;0;1;0;0;0;0;0;0;21;13;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;3;5;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;1;1;0;1;1;1;3;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;2;3;0;1;1;1;0;1;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;35;97
1967;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;1;1;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;14;23;37;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;4;1;5;0;1;1;0;1;1;0;1;1;0;1;1;1;1;2;0;2;2;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;46;50;96
1966;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;2;1;3;1;0;1;0;1;1;1;1;2;1;0;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;16;43;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;0;2;2;0;3;3;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;1;0;1;54;37;91
1965;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;2;1;3;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;1;2;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;2;1;3;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;48;107
1964;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;14;17;31;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;2;0;2;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;2;2;4;2;0;2;1;1;2;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;43;86
1963;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;19;16;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;1;8;9;0;0;0;0;1;1;3;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;42;83
1962;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;14;20;34;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;1;2;3;1;0;1;2;3;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;3;3;6;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;42;45;87
1961;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;0;1;1;19;16;35;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;2;0;2;0;3;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;48;41;89
1960;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;1;0;1;0;0;0;0;1;1;21;20;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;2;2;1;0;1;3;1;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;41;97
1959;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;3;3;1;0;1;0;0;0;0;0;0;14;26;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;1;1;1;2;3;0;0;0;1;1;2;2;1;3;0;0;0;1;0;1;1;2;3;1;0;1;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;45;47;92
1958;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;4;2;6;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;19;18;37;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;2;3;2;0;2;0;0;0;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;2;0;2;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;59;47;106
1957;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;1;2;1;0;1;1;1;2;0;0;0;0;1;1;10;22;32;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;0;1;1;0;1;1;0;3;3;0;0;0;1;1;2;0;3;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;28;49;77
1956;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;1;2;1;1;2;0;1;1;1;0;1;16;13;29;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;36;78
1955;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;2;2;1;0;1;1;0;1;0;0;0;0;0;0;17;16;33;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;2;1;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;43;87
1954;0;0;0;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;17;20;37;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;1;0;1;2;0;2;1;0;1;3;5;8;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;1;1;2;1;3;2;2;4;1;0;1;0;0;0;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;51;105
1953;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;16;26;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;0;2;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;36;45;81
1952;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;23;48;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;3;5;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;49;95
1951;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;21;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;39;65
1950;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;1;1;1;3;4;1;0;1;0;1;1;0;0;0;0;0;0;14;18;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;3;4;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;6;6;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;51;89
1949;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;22;38;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;3;4;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;2;2;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;0;1;1;3;0;3;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;44;86
